zone,date,description,score_key,value
philadelphia-msa,2020-10-18,pop_black,hospitals_M_t1_WE_autoY_fareN,3.0833282
philadelphia-msa,2020-11-15,pop_black,hospitals_M_t1_WE_autoY_fareN,3.081239
philadelphia-msa,2020-12-20,pop_black,hospitals_M_t1_WE_autoY_fareN,3.1085489
philadelphia-msa,2021-01-17,pop_black,hospitals_M_t1_WE_autoY_fareN,3.0767488
philadelphia-msa,2021-02-14,pop_black,hospitals_M_t1_WE_autoY_fareN,3.154086
philadelphia-msa,2021-07-11,pop_black,hospitals_M_t1_WE_autoY_fareN,3.0976887
philadelphia-msa,2021-09-12,pop_black,hospitals_M_t1_WE_autoY_fareN,3.0879707
philadelphia-msa,2022-03-27,pop_black,hospitals_M_t1_WE_autoY_fareN,3.103451
philadelphia-msa,2022-08-07,pop_black,hospitals_M_t1_WE_autoY_fareN,3.1046226
philadelphia-msa,2020-02-23,pop_hispanic,hospitals_M_t1_WE_autoY_fareN,3.1837702
philadelphia-msa,2020-03-15,pop_hispanic,hospitals_M_t1_WE_autoY_fareN,3.1604064
philadelphia-msa,2020-04-19,pop_hispanic,hospitals_M_t1_WE_autoY_fareN,3.1663783
philadelphia-msa,2020-05-17,pop_hispanic,hospitals_M_t1_WE_autoY_fareN,3.1989112
philadelphia-msa,2020-06-21,pop_hispanic,hospitals_M_t1_WE_autoY_fareN,3.2221842
philadelphia-msa,2020-07-19,pop_hispanic,hospitals_M_t1_WE_autoY_fareN,3.150412
philadelphia-msa,2020-08-16,pop_hispanic,hospitals_M_t1_WE_autoY_fareN,3.163957
philadelphia-msa,2020-09-20,pop_hispanic,hospitals_M_t1_WE_autoY_fareN,3.1674013
philadelphia-msa,2020-10-18,pop_hispanic,hospitals_M_t1_WE_autoY_fareN,3.1518483
philadelphia-msa,2020-11-15,pop_hispanic,hospitals_M_t1_WE_autoY_fareN,3.1304865
philadelphia-msa,2020-12-20,pop_hispanic,hospitals_M_t1_WE_autoY_fareN,3.15331
philadelphia-msa,2021-01-17,pop_hispanic,hospitals_M_t1_WE_autoY_fareN,3.1316
philadelphia-msa,2021-02-14,pop_hispanic,hospitals_M_t1_WE_autoY_fareN,3.1921613
philadelphia-msa,2021-07-11,pop_hispanic,hospitals_M_t1_WE_autoY_fareN,3.1148603
philadelphia-msa,2021-09-12,pop_hispanic,hospitals_M_t1_WE_autoY_fareN,3.107592
philadelphia-msa,2022-03-27,pop_hispanic,hospitals_M_t1_WE_autoY_fareN,3.1092458
philadelphia-msa,2022-08-07,pop_hispanic,hospitals_M_t1_WE_autoY_fareN,3.1133084
philadelphia-msa,2020-02-23,pop_poverty,hospitals_M_t1_WE_autoY_fareN,3.0287697
philadelphia-msa,2020-03-15,pop_poverty,hospitals_M_t1_WE_autoY_fareN,2.989513
philadelphia-msa,2020-04-19,pop_poverty,hospitals_M_t1_WE_autoY_fareN,3.009877
philadelphia-msa,2020-05-17,pop_poverty,hospitals_M_t1_WE_autoY_fareN,3.0512288
philadelphia-msa,2020-06-21,pop_poverty,hospitals_M_t1_WE_autoY_fareN,3.0673983
philadelphia-msa,2020-07-19,pop_poverty,hospitals_M_t1_WE_autoY_fareN,2.986214
philadelphia-msa,2020-08-16,pop_poverty,hospitals_M_t1_WE_autoY_fareN,3.0084202
philadelphia-msa,2020-09-20,pop_poverty,hospitals_M_t1_WE_autoY_fareN,3.0122147
philadelphia-msa,2020-10-18,pop_poverty,hospitals_M_t1_WE_autoY_fareN,2.9835756
philadelphia-msa,2020-11-15,pop_poverty,hospitals_M_t1_WE_autoY_fareN,2.9672382
philadelphia-msa,2020-12-20,pop_poverty,hospitals_M_t1_WE_autoY_fareN,2.992274
philadelphia-msa,2021-01-17,pop_poverty,hospitals_M_t1_WE_autoY_fareN,2.9614909
philadelphia-msa,2021-02-14,pop_poverty,hospitals_M_t1_WE_autoY_fareN,3.0347333
philadelphia-msa,2021-07-11,pop_poverty,hospitals_M_t1_WE_autoY_fareN,2.9727912
philadelphia-msa,2021-09-12,pop_poverty,hospitals_M_t1_WE_autoY_fareN,2.9695404
philadelphia-msa,2022-03-27,pop_poverty,hospitals_M_t1_WE_autoY_fareN,2.9819958
philadelphia-msa,2022-08-07,pop_poverty,hospitals_M_t1_WE_autoY_fareN,2.9729843
philadelphia-msa,2020-02-23,pop_total,hospitals_M_t1_WE_autoY_fareN,3.2899182
philadelphia-msa,2020-03-15,pop_total,hospitals_M_t1_WE_autoY_fareN,3.2818847
philadelphia-msa,2020-04-19,pop_total,hospitals_M_t1_WE_autoY_fareN,3.2209144
philadelphia-msa,2020-05-17,pop_total,hospitals_M_t1_WE_autoY_fareN,3.3114057
philadelphia-msa,2020-06-21,pop_total,hospitals_M_t1_WE_autoY_fareN,3.337466
philadelphia-msa,2020-07-19,pop_total,hospitals_M_t1_WE_autoY_fareN,3.2624767
philadelphia-msa,2020-08-16,pop_total,hospitals_M_t1_WE_autoY_fareN,3.2695115
philadelphia-msa,2020-09-20,pop_total,hospitals_M_t1_WE_autoY_fareN,3.2801678
philadelphia-msa,2020-10-18,pop_total,hospitals_M_t1_WE_autoY_fareN,3.254431
philadelphia-msa,2020-11-15,pop_total,hospitals_M_t1_WE_autoY_fareN,3.2306964
philadelphia-msa,2020-12-20,pop_total,hospitals_M_t1_WE_autoY_fareN,3.2616093
philadelphia-msa,2021-01-17,pop_total,hospitals_M_t1_WE_autoY_fareN,3.2396677
philadelphia-msa,2021-02-14,pop_total,hospitals_M_t1_WE_autoY_fareN,3.301696
philadelphia-msa,2021-07-11,pop_total,hospitals_M_t1_WE_autoY_fareN,3.2569387
philadelphia-msa,2021-09-12,pop_total,hospitals_M_t1_WE_autoY_fareN,3.2068214
philadelphia-msa,2022-03-27,pop_total,hospitals_M_t1_WE_autoY_fareN,3.2457662
philadelphia-msa,2022-08-07,pop_total,hospitals_M_t1_WE_autoY_fareN,3.2411268
philadelphia-msa,2020-02-23,pop_white,hospitals_M_t1_WE_autoY_fareN,3.3488073
philadelphia-msa,2020-03-15,pop_white,hospitals_M_t1_WE_autoY_fareN,3.349986
philadelphia-msa,2020-04-19,pop_white,hospitals_M_t1_WE_autoY_fareN,3.248352
philadelphia-msa,2020-05-17,pop_white,hospitals_M_t1_WE_autoY_fareN,3.369929
philadelphia-msa,2020-06-21,pop_white,hospitals_M_t1_WE_autoY_fareN,3.4010832
philadelphia-msa,2020-07-19,pop_white,hospitals_M_t1_WE_autoY_fareN,3.3229494
philadelphia-msa,2020-08-16,pop_white,hospitals_M_t1_WE_autoY_fareN,3.331337
philadelphia-msa,2020-09-20,pop_white,hospitals_M_t1_WE_autoY_fareN,3.3381386
philadelphia-msa,2020-10-18,pop_white,hospitals_M_t1_WE_autoY_fareN,3.3167167
philadelphia-msa,2020-11-15,pop_white,hospitals_M_t1_WE_autoY_fareN,3.2870905
philadelphia-msa,2020-12-20,pop_white,hospitals_M_t1_WE_autoY_fareN,3.3224375
philadelphia-msa,2021-01-17,pop_white,hospitals_M_t1_WE_autoY_fareN,3.2976534
philadelphia-msa,2021-02-14,pop_white,hospitals_M_t1_WE_autoY_fareN,3.3591108
philadelphia-msa,2021-07-11,pop_white,hospitals_M_t1_WE_autoY_fareN,3.3189406
philadelphia-msa,2021-09-12,pop_white,hospitals_M_t1_WE_autoY_fareN,3.247033
philadelphia-msa,2022-03-27,pop_white,hospitals_M_t1_WE_autoY_fareN,3.3021832
philadelphia-msa,2022-08-07,pop_white,hospitals_M_t1_WE_autoY_fareN,3.2935002
philadelphia-msa,2020-02-23,workers_essential,hospitals_M_t1_WE_autoY_fareN,3.3541017
philadelphia-msa,2020-03-15,workers_essential,hospitals_M_t1_WE_autoY_fareN,3.3521187
philadelphia-msa,2020-04-19,workers_essential,hospitals_M_t1_WE_autoY_fareN,3.285711
philadelphia-msa,2020-05-17,workers_essential,hospitals_M_t1_WE_autoY_fareN,3.3779805
philadelphia-msa,2020-06-21,workers_essential,hospitals_M_t1_WE_autoY_fareN,3.4049978
philadelphia-msa,2020-07-19,workers_essential,hospitals_M_t1_WE_autoY_fareN,3.3268619
philadelphia-msa,2020-08-16,workers_essential,hospitals_M_t1_WE_autoY_fareN,3.3346167
philadelphia-msa,2020-09-20,workers_essential,hospitals_M_t1_WE_autoY_fareN,3.3483903
philadelphia-msa,2020-10-18,workers_essential,hospitals_M_t1_WE_autoY_fareN,3.3166423
philadelphia-msa,2020-11-15,workers_essential,hospitals_M_t1_WE_autoY_fareN,3.2944252
philadelphia-msa,2020-12-20,workers_essential,hospitals_M_t1_WE_autoY_fareN,3.329461
philadelphia-msa,2021-01-17,workers_essential,hospitals_M_t1_WE_autoY_fareN,3.2988207
philadelphia-msa,2021-02-14,workers_essential,hospitals_M_t1_WE_autoY_fareN,3.372396
philadelphia-msa,2021-07-11,workers_essential,hospitals_M_t1_WE_autoY_fareN,3.324538
philadelphia-msa,2021-09-12,workers_essential,hospitals_M_t1_WE_autoY_fareN,3.2690551
philadelphia-msa,2022-03-27,workers_essential,hospitals_M_t1_WE_autoY_fareN,3.3122473
philadelphia-msa,2022-08-07,workers_essential,hospitals_M_t1_WE_autoY_fareN,3.310367
philadelphia-msa,2020-02-23,hhld_single_mother,los_trips_WKD,11.915163
philadelphia-msa,2020-03-15,hhld_single_mother,los_trips_WKD,11.912215
philadelphia-msa,2020-04-19,hhld_single_mother,los_trips_WKD,5.026522
philadelphia-msa,2020-05-17,hhld_single_mother,los_trips_WKD,11.377082
philadelphia-msa,2020-06-21,hhld_single_mother,los_trips_WKD,10.970564
philadelphia-msa,2020-07-19,hhld_single_mother,los_trips_WKD,10.905523
philadelphia-msa,2020-08-16,hhld_single_mother,los_trips_WKD,11.081697
philadelphia-msa,2020-09-20,hhld_single_mother,los_trips_WKD,11.071565
philadelphia-msa,2020-10-18,hhld_single_mother,los_trips_WKD,11.027807
philadelphia-msa,2020-11-15,hhld_single_mother,los_trips_WKD,10.96313
philadelphia-msa,2020-12-20,hhld_single_mother,los_trips_WKD,10.812754
philadelphia-msa,2021-01-17,hhld_single_mother,los_trips_WKD,10.938325
philadelphia-msa,2021-02-14,hhld_single_mother,los_trips_WKD,10.936501
philadelphia-msa,2021-07-11,hhld_single_mother,los_trips_WKD,10.883414
philadelphia-msa,2021-09-12,hhld_single_mother,los_trips_WKD,10.855087
philadelphia-msa,2022-03-27,hhld_single_mother,los_trips_WKD,10.850798
philadelphia-msa,2022-08-07,hhld_single_mother,los_trips_WKD,10.826
philadelphia-msa,2020-02-23,pop_asiapacific,los_trips_WKD,13.34463
philadelphia-msa,2020-03-15,pop_asiapacific,los_trips_WKD,13.34098
philadelphia-msa,2020-04-19,pop_asiapacific,los_trips_WKD,5.189495
philadelphia-msa,2020-05-17,pop_asiapacific,los_trips_WKD,12.692203
philadelphia-msa,2020-06-21,pop_asiapacific,los_trips_WKD,12.20567
philadelphia-msa,2020-07-19,pop_asiapacific,los_trips_WKD,12.106308
philadelphia-msa,2020-08-16,pop_asiapacific,los_trips_WKD,12.359368
philadelphia-msa,2020-09-20,pop_asiapacific,los_trips_WKD,12.352497
philadelphia-msa,2020-10-18,pop_asiapacific,los_trips_WKD,12.309526
philadelphia-msa,2020-11-15,pop_asiapacific,los_trips_WKD,12.295865
philadelphia-msa,2020-12-20,pop_asiapacific,los_trips_WKD,12.113142
philadelphia-msa,2021-01-17,pop_asiapacific,los_trips_WKD,12.213984
philadelphia-msa,2021-02-14,pop_asiapacific,los_trips_WKD,12.211719
philadelphia-msa,2021-07-11,pop_asiapacific,los_trips_WKD,11.998715
philadelphia-msa,2021-09-12,pop_asiapacific,los_trips_WKD,11.868844
philadelphia-msa,2022-03-27,pop_asiapacific,los_trips_WKD,11.889819
philadelphia-msa,2022-08-07,pop_asiapacific,los_trips_WKD,12.0819435
philadelphia-msa,2020-02-23,pop_black,los_trips_WKD,15.85184
philadelphia-msa,2020-03-15,pop_black,los_trips_WKD,15.848041
philadelphia-msa,2020-04-19,pop_black,los_trips_WKD,6.8630524
philadelphia-msa,2020-05-17,pop_black,los_trips_WKD,15.270546
philadelphia-msa,2020-06-21,pop_black,los_trips_WKD,14.695932
philadelphia-msa,2020-07-19,pop_black,los_trips_WKD,14.626605
philadelphia-msa,2020-08-16,pop_black,los_trips_WKD,14.837277
philadelphia-msa,2020-09-20,pop_black,los_trips_WKD,14.831206
philadelphia-msa,2020-10-18,pop_black,los_trips_WKD,14.793156
philadelphia-msa,2020-11-15,pop_black,los_trips_WKD,14.543037
philadelphia-msa,2020-12-20,pop_black,los_trips_WKD,14.394279
philadelphia-msa,2021-01-17,pop_black,los_trips_WKD,14.499278
philadelphia-msa,2021-02-14,pop_black,los_trips_WKD,14.496634
philadelphia-msa,2021-07-11,pop_black,los_trips_WKD,14.434571
philadelphia-msa,2021-09-12,pop_black,los_trips_WKD,14.354421
philadelphia-msa,2022-03-27,pop_black,los_trips_WKD,14.351028
philadelphia-msa,2022-08-07,pop_black,los_trips_WKD,14.34907
philadelphia-msa,2020-02-23,pop_hispanic,los_trips_WKD,12.259279
philadelphia-msa,2020-03-15,pop_hispanic,los_trips_WKD,12.25805
philadelphia-msa,2020-04-19,pop_hispanic,los_trips_WKD,4.9437795
philadelphia-msa,2020-05-17,pop_hispanic,los_trips_WKD,11.662015
philadelphia-msa,2020-06-21,pop_hispanic,los_trips_WKD,11.164181
philadelphia-msa,2020-07-19,pop_hispanic,los_trips_WKD,11.110411
philadelphia-msa,2020-08-16,pop_hispanic,los_trips_WKD,11.250166
philadelphia-msa,2020-09-20,pop_hispanic,los_trips_WKD,11.241667
philadelphia-msa,2020-10-18,pop_hispanic,los_trips_WKD,11.160058
philadelphia-msa,2020-11-15,pop_hispanic,los_trips_WKD,11.337194
philadelphia-msa,2020-12-20,pop_hispanic,los_trips_WKD,11.055232
philadelphia-msa,2021-01-17,pop_hispanic,los_trips_WKD,11.270314
philadelphia-msa,2021-02-14,pop_hispanic,los_trips_WKD,11.268824
philadelphia-msa,2021-07-11,pop_hispanic,los_trips_WKD,11.171279
philadelphia-msa,2021-09-12,pop_hispanic,los_trips_WKD,11.227944
philadelphia-msa,2022-03-27,pop_hispanic,los_trips_WKD,11.138029
philadelphia-msa,2022-08-07,pop_hispanic,los_trips_WKD,11.158554
philadelphia-msa,2020-02-23,pop_poverty,los_trips_WKD,16.139471
philadelphia-msa,2020-03-15,pop_poverty,los_trips_WKD,16.137388
philadelphia-msa,2020-04-19,pop_poverty,los_trips_WKD,6.655308
philadelphia-msa,2020-05-17,pop_poverty,los_trips_WKD,15.546638
philadelphia-msa,2020-06-21,pop_poverty,los_trips_WKD,14.907258
philadelphia-msa,2020-07-19,pop_poverty,los_trips_WKD,14.830809
philadelphia-msa,2020-08-16,pop_poverty,los_trips_WKD,15.0479
philadelphia-msa,2020-09-20,pop_poverty,los_trips_WKD,15.035093
philadelphia-msa,2020-10-18,pop_poverty,los_trips_WKD,14.991711
philadelphia-msa,2020-11-15,pop_poverty,los_trips_WKD,14.849145
philadelphia-msa,2020-12-20,pop_poverty,los_trips_WKD,14.663499
philadelphia-msa,2021-01-17,pop_poverty,los_trips_WKD,14.792214
philadelphia-msa,2021-02-14,pop_poverty,los_trips_WKD,14.79049
philadelphia-msa,2021-07-11,pop_poverty,los_trips_WKD,14.678509
philadelphia-msa,2021-09-12,pop_poverty,los_trips_WKD,14.631591
philadelphia-msa,2022-03-27,pop_poverty,los_trips_WKD,14.594354
philadelphia-msa,2022-08-07,pop_poverty,los_trips_WKD,14.6331005
philadelphia-msa,2020-02-23,pop_total,los_trips_WKD,9.085142
philadelphia-msa,2020-03-15,pop_total,los_trips_WKD,9.082874
philadelphia-msa,2020-04-19,pop_total,los_trips_WKD,3.6983495
philadelphia-msa,2020-05-17,pop_total,los_trips_WKD,8.618689
philadelphia-msa,2020-06-21,pop_total,los_trips_WKD,8.336912
philadelphia-msa,2020-07-19,pop_total,los_trips_WKD,8.272086
philadelphia-msa,2020-08-16,pop_total,los_trips_WKD,8.442132
philadelphia-msa,2020-09-20,pop_total,los_trips_WKD,8.4310875
philadelphia-msa,2020-10-18,pop_total,los_trips_WKD,8.3925085
philadelphia-msa,2020-11-15,pop_total,los_trips_WKD,8.375116
philadelphia-msa,2020-12-20,pop_total,los_trips_WKD,8.22744
philadelphia-msa,2021-01-17,pop_total,los_trips_WKD,8.323268
philadelphia-msa,2021-02-14,pop_total,los_trips_WKD,8.32081
philadelphia-msa,2021-07-11,pop_total,los_trips_WKD,8.244866
philadelphia-msa,2021-09-12,pop_total,los_trips_WKD,8.178299
philadelphia-msa,2022-03-27,pop_total,los_trips_WKD,8.215889
philadelphia-msa,2022-08-07,pop_total,los_trips_WKD,8.254957
philadelphia-msa,2020-02-23,pop_white,los_trips_WKD,5.950185
philadelphia-msa,2020-03-15,pop_white,los_trips_WKD,5.9483666
philadelphia-msa,2020-04-19,pop_white,los_trips_WKD,2.3185108
philadelphia-msa,2020-05-17,pop_white,los_trips_WKD,5.5603366
philadelphia-msa,2020-06-21,pop_white,los_trips_WKD,5.429501
philadelphia-msa,2020-07-19,pop_white,los_trips_WKD,5.368319
philadelphia-msa,2020-08-16,pop_white,los_trips_WKD,5.519822
philadelphia-msa,2020-09-20,pop_white,los_trips_WKD,5.5064383
philadelphia-msa,2020-10-18,pop_white,los_trips_WKD,5.474312
philadelphia-msa,2020-11-15,pop_white,los_trips_WKD,5.5046434
philadelphia-msa,2020-12-20,pop_white,los_trips_WKD,5.3802156
philadelphia-msa,2021-01-17,pop_white,los_trips_WKD,5.454859
philadelphia-msa,2021-02-14,pop_white,los_trips_WKD,5.4524007
philadelphia-msa,2021-07-11,pop_white,los_trips_WKD,5.3896275
philadelphia-msa,2021-09-12,pop_white,los_trips_WKD,5.31793
philadelphia-msa,2022-03-27,pop_white,los_trips_WKD,5.3880267
philadelphia-msa,2022-08-07,pop_white,los_trips_WKD,5.4268556
philadelphia-msa,2020-02-23,workers_essential,los_trips_WKD,8.472725
philadelphia-msa,2020-03-15,workers_essential,los_trips_WKD,8.470224
philadelphia-msa,2020-04-19,workers_essential,los_trips_WKD,3.4563444
philadelphia-msa,2020-05-17,workers_essential,los_trips_WKD,8.008941
philadelphia-msa,2020-06-21,workers_essential,los_trips_WKD,7.7682357
philadelphia-msa,2020-07-19,workers_essential,los_trips_WKD,7.707142
philadelphia-msa,2020-08-16,workers_essential,los_trips_WKD,7.8670774
philadelphia-msa,2020-09-20,workers_essential,los_trips_WKD,7.8572993
philadelphia-msa,2020-10-18,workers_essential,los_trips_WKD,7.817481
philadelphia-msa,2020-11-15,workers_essential,los_trips_WKD,7.8137784
philadelphia-msa,2020-12-20,workers_essential,los_trips_WKD,7.665429
philadelphia-msa,2021-01-17,workers_essential,los_trips_WKD,7.765224
philadelphia-msa,2021-02-14,workers_essential,los_trips_WKD,7.762327
philadelphia-msa,2021-07-11,workers_essential,los_trips_WKD,7.6979885
philadelphia-msa,2021-09-12,workers_essential,los_trips_WKD,7.643353
philadelphia-msa,2022-03-27,workers_essential,los_trips_WKD,7.6814914
philadelphia-msa,2022-08-07,workers_essential,los_trips_WKD,7.7038455
philadelphia-msa,2020-02-23,hhld_single_mother,pharmacies_M_t3_WE_autoN_fareN,22.900904
philadelphia-msa,2020-03-15,hhld_single_mother,pharmacies_M_t3_WE_autoN_fareN,22.748327
philadelphia-msa,2020-04-19,hhld_single_mother,pharmacies_M_t3_WE_autoN_fareN,22.976294
philadelphia-msa,2020-05-17,hhld_single_mother,pharmacies_M_t3_WE_autoN_fareN,22.806133
philadelphia-msa,2020-06-21,hhld_single_mother,pharmacies_M_t3_WE_autoN_fareN,22.864681
philadelphia-msa,2020-07-19,hhld_single_mother,pharmacies_M_t3_WE_autoN_fareN,22.797527
philadelphia-msa,2020-08-16,hhld_single_mother,pharmacies_M_t3_WE_autoN_fareN,22.960419
philadelphia-msa,2020-09-20,hhld_single_mother,pharmacies_M_t3_WE_autoN_fareN,22.851686
philadelphia-msa,2020-10-18,hhld_single_mother,pharmacies_M_t3_WE_autoN_fareN,22.956724
philadelphia-msa,2020-11-15,hhld_single_mother,pharmacies_M_t3_WE_autoN_fareN,22.787289
philadelphia-msa,2020-12-20,hhld_single_mother,pharmacies_M_t3_WE_autoN_fareN,22.780073
philadelphia-msa,2021-01-17,hhld_single_mother,pharmacies_M_t3_WE_autoN_fareN,22.84419
philadelphia-msa,2021-02-14,hhld_single_mother,pharmacies_M_t3_WE_autoN_fareN,22.806683
philadelphia-msa,2021-07-11,hhld_single_mother,pharmacies_M_t3_WE_autoN_fareN,22.881742
philadelphia-msa,2021-09-12,hhld_single_mother,pharmacies_M_t3_WE_autoN_fareN,22.810364
philadelphia-msa,2022-03-27,hhld_single_mother,pharmacies_M_t3_WE_autoN_fareN,22.709898
philadelphia-msa,2022-08-07,hhld_single_mother,pharmacies_M_t3_WE_autoN_fareN,22.64229
philadelphia-msa,2020-02-23,pop_asiapacific,pharmacies_M_t3_WE_autoN_fareN,27.694351
philadelphia-msa,2020-03-15,pop_asiapacific,pharmacies_M_t3_WE_autoN_fareN,27.581963
philadelphia-msa,2020-04-19,pop_asiapacific,pharmacies_M_t3_WE_autoN_fareN,27.77089
philadelphia-msa,2020-05-17,pop_asiapacific,pharmacies_M_t3_WE_autoN_fareN,27.657475
philadelphia-msa,2020-06-21,pop_asiapacific,pharmacies_M_t3_WE_autoN_fareN,27.724966
philadelphia-msa,2020-07-19,pop_asiapacific,pharmacies_M_t3_WE_autoN_fareN,27.651766
philadelphia-msa,2020-08-16,pop_asiapacific,pharmacies_M_t3_WE_autoN_fareN,27.78062
philadelphia-msa,2020-09-20,pop_asiapacific,pharmacies_M_t3_WE_autoN_fareN,27.82438
philadelphia-msa,2020-10-18,pop_asiapacific,pharmacies_M_t3_WE_autoN_fareN,27.75035
philadelphia-msa,2020-11-15,pop_asiapacific,pharmacies_M_t3_WE_autoN_fareN,27.592207
philadelphia-msa,2020-12-20,pop_asiapacific,pharmacies_M_t3_WE_autoN_fareN,27.624214
philadelphia-msa,2021-01-17,pop_asiapacific,pharmacies_M_t3_WE_autoN_fareN,27.675406
philadelphia-msa,2021-02-14,pop_asiapacific,pharmacies_M_t3_WE_autoN_fareN,27.773945
philadelphia-msa,2021-07-11,pop_asiapacific,pharmacies_M_t3_WE_autoN_fareN,27.605408
philadelphia-msa,2021-09-12,pop_asiapacific,pharmacies_M_t3_WE_autoN_fareN,27.5968
philadelphia-msa,2022-03-27,pop_asiapacific,pharmacies_M_t3_WE_autoN_fareN,27.482153
philadelphia-msa,2022-08-07,pop_asiapacific,pharmacies_M_t3_WE_autoN_fareN,27.552355
philadelphia-msa,2020-02-23,pop_black,pharmacies_M_t3_WE_autoN_fareN,20.133677
philadelphia-msa,2020-03-15,pop_black,pharmacies_M_t3_WE_autoN_fareN,19.809242
philadelphia-msa,2020-04-19,pop_black,pharmacies_M_t3_WE_autoN_fareN,20.112944
philadelphia-msa,2020-05-17,pop_black,pharmacies_M_t3_WE_autoN_fareN,19.845764
philadelphia-msa,2020-06-21,pop_black,pharmacies_M_t3_WE_autoN_fareN,19.947052
philadelphia-msa,2020-07-19,pop_black,pharmacies_M_t3_WE_autoN_fareN,19.90565
philadelphia-msa,2020-08-16,pop_black,pharmacies_M_t3_WE_autoN_fareN,20.141644
philadelphia-msa,2020-09-20,pop_black,pharmacies_M_t3_WE_autoN_fareN,19.937428
philadelphia-msa,2020-10-18,pop_black,pharmacies_M_t3_WE_autoN_fareN,19.928293
philadelphia-msa,2020-11-15,pop_black,pharmacies_M_t3_WE_autoN_fareN,20.025053
philadelphia-msa,2020-12-20,pop_black,pharmacies_M_t3_WE_autoN_fareN,19.875017
philadelphia-msa,2021-01-17,pop_black,pharmacies_M_t3_WE_autoN_fareN,20.05037
philadelphia-msa,2021-02-14,pop_black,pharmacies_M_t3_WE_autoN_fareN,19.885809
philadelphia-msa,2021-07-11,pop_black,pharmacies_M_t3_WE_autoN_fareN,20.01916
philadelphia-msa,2021-09-12,pop_black,pharmacies_M_t3_WE_autoN_fareN,19.901117
philadelphia-msa,2022-03-27,pop_black,pharmacies_M_t3_WE_autoN_fareN,19.787683
philadelphia-msa,2022-08-07,pop_black,pharmacies_M_t3_WE_autoN_fareN,19.740688
philadelphia-msa,2020-02-23,pop_hispanic,pharmacies_M_t3_WE_autoN_fareN,22.82917
philadelphia-msa,2020-03-15,pop_hispanic,pharmacies_M_t3_WE_autoN_fareN,22.675133
philadelphia-msa,2020-04-19,pop_hispanic,pharmacies_M_t3_WE_autoN_fareN,22.914314
philadelphia-msa,2020-05-17,pop_hispanic,pharmacies_M_t3_WE_autoN_fareN,22.666279
philadelphia-msa,2020-06-21,pop_hispanic,pharmacies_M_t3_WE_autoN_fareN,22.770645
philadelphia-msa,2020-07-19,pop_hispanic,pharmacies_M_t3_WE_autoN_fareN,22.862513
philadelphia-msa,2020-08-16,pop_hispanic,pharmacies_M_t3_WE_autoN_fareN,22.970602
philadelphia-msa,2020-09-20,pop_hispanic,pharmacies_M_t3_WE_autoN_fareN,22.812151
philadelphia-msa,2020-10-18,pop_hispanic,pharmacies_M_t3_WE_autoN_fareN,22.854462
philadelphia-msa,2020-11-15,pop_hispanic,pharmacies_M_t3_WE_autoN_fareN,22.845299
philadelphia-msa,2020-12-20,pop_hispanic,pharmacies_M_t3_WE_autoN_fareN,22.716125
philadelphia-msa,2021-01-17,pop_hispanic,pharmacies_M_t3_WE_autoN_fareN,22.786905
philadelphia-msa,2021-02-14,pop_hispanic,pharmacies_M_t3_WE_autoN_fareN,22.717281
philadelphia-msa,2021-07-11,pop_hispanic,pharmacies_M_t3_WE_autoN_fareN,22.854914
philadelphia-msa,2021-09-12,pop_hispanic,pharmacies_M_t3_WE_autoN_fareN,22.768826
philadelphia-msa,2022-03-27,pop_hispanic,pharmacies_M_t3_WE_autoN_fareN,22.634987
philadelphia-msa,2022-08-07,pop_hispanic,pharmacies_M_t3_WE_autoN_fareN,22.610825
philadelphia-msa,2020-02-23,pop_poverty,pharmacies_M_t3_WE_autoN_fareN,19.674198
philadelphia-msa,2020-03-15,pop_poverty,pharmacies_M_t3_WE_autoN_fareN,19.620667
philadelphia-msa,2020-04-19,pop_poverty,pharmacies_M_t3_WE_autoN_fareN,19.792664
philadelphia-msa,2020-05-17,pop_poverty,pharmacies_M_t3_WE_autoN_fareN,19.6011
philadelphia-msa,2020-06-21,pop_poverty,pharmacies_M_t3_WE_autoN_fareN,19.68809
philadelphia-msa,2020-07-19,pop_poverty,pharmacies_M_t3_WE_autoN_fareN,19.660896
philadelphia-msa,2020-08-16,pop_poverty,pharmacies_M_t3_WE_autoN_fareN,19.786287
philadelphia-msa,2020-09-20,pop_poverty,pharmacies_M_t3_WE_autoN_fareN,19.722198
philadelphia-msa,2020-10-18,pop_poverty,pharmacies_M_t3_WE_autoN_fareN,19.800806
philadelphia-msa,2020-11-15,pop_poverty,pharmacies_M_t3_WE_autoN_fareN,19.656666
philadelphia-msa,2020-12-20,pop_poverty,pharmacies_M_t3_WE_autoN_fareN,19.65634
philadelphia-msa,2021-01-17,pop_poverty,pharmacies_M_t3_WE_autoN_fareN,19.70892
philadelphia-msa,2021-02-14,pop_poverty,pharmacies_M_t3_WE_autoN_fareN,19.649637
philadelphia-msa,2021-07-11,pop_poverty,pharmacies_M_t3_WE_autoN_fareN,19.760523
philadelphia-msa,2021-09-12,pop_poverty,pharmacies_M_t3_WE_autoN_fareN,19.711359
philadelphia-msa,2022-03-27,pop_poverty,pharmacies_M_t3_WE_autoN_fareN,19.594109
philadelphia-msa,2022-08-07,pop_poverty,pharmacies_M_t3_WE_autoN_fareN,19.565777
philadelphia-msa,2020-02-23,pop_total,pharmacies_M_t3_WE_autoN_fareN,28.365593
